"State","District","Source","Project name","Recipient","Recipient Address","Amount","Description"
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense_appropriations2.shtml","Active Sonar Acoustic Analysis and Mitigation System (ASAAMS);&nbsp","University of Hawaii","2444 Dole Street, Honolulu, HI","$4,000,000.00","  The ASAAMS will support the mitigation of effects of acoustic emissions from Mid-Frequency Active (MFA) and Low-Frequency Active (LFA) sonar on marine mammals. The proposed ASAAMS initiative will provide the necessary framework for a collaborative effort between the science, technology, and war-fighting communities to address critical national security and environmental concerns while ensuring a consistent and realistic training environment for the Navy."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","Simulation Virtual Training System for the HIARNG (IGS-VTS)","Atlantis Cyberspace Immersive Group","934 Pumehana Street, Suite 200, Honolulu, HI 96826","$250,000.00","."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","Trigger and Alert Sonobuoy system Project","Guide Star Engineering","PO Box 700697, Kapolei, HI 96709","$1,500,000.00","The Trigger and Alert Sonobuoy System program supports the Navy's need to perform autonomous monitoring in compliance with the Endangered Species Act and Marine Mammal Protection Act, and will allow critical Anti-Submarine Warfare training to meet Unit and Fleet operational requirements, and support Special Surveillance Program evaluation. This effort will benefit the taxpayer by providing invaluable information about marine mammals and their environment that could not be gained by other means, and lead directly to methods to improve the Navy's ability to mitigate negative impact to the marine environment. This project will result in system development, testing and demonstration of the Trigger and Alert Sonobuoy System in Hawaiian waters."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","STARBASE Academy HIANG Annual Operating Budget","Hawaii Air National Guard (HIANG)","3949 Diamond Head Road, Honolulu, HI ","$360,000.00","STARBASE Hawaii has completed sessions in 10 schools in the Kea&rsquo;au / Ka&rsquo;u / Pahoa Complex Area District on the Big Island, reaching over 250 5th grade students. This is a rural district with many disadvantaged families and has been under served by programs for disadvantaged youth. STARBASE Hawaii has provided opportunities to help develop a strong foundation of personal direction, self-esteem, and socialization skills for these students. The program&rsquo;s interactive learning activities, which focus on Science, Technology, Engineering and Math, has brought stimulating educational experiences to the students thus generating hands on experience in learning and has enhanced the subject matter taught in school. Evaluations from the first 10 classrooms show an astounding increase in test results. The program's staff continues to add excitement to their lesson plans, improve on austere facilities, and is in the process of generating increased local public support."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","US Navy Mobile Condition Assessment System Pilot for CNRH;&nbsp","Mele Associates and Bentley Systems","14660 Rothgeb Drive, #102, Rockville, MD 20850","$3,000,000.00"," The CNRH ROC is tasked with the responsibility to coordinate the operational response to natural disasters and/or terrorist threats to all naval installations under its regional jurisdiction. This pilot will integrate base planning, facilities condition assessment, planning, acquisition, and operations &amp; maintenance with disaster preparedness and disaster recovery plans currently in effect at the Pearl Harbor Naval Station (PHNS), HI and at CNRH ROC. FY 2010 funding would provide a mobile GPS capability for incident responders working with disaster assessment and recovery processes. This same technology would assist in routine facilities asset management."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","Lasercomm Link for EOD Robot Operations","NovaSol","733 Bishop Street, 28th Floor, Honolulu, HI 96813","$300,000.00","EOD robots can save lives. Operators cannot use radio communications to the robot when the CREW jammer is on for safety reasons. Fiber optic tethers can tangle and break, dangerously extending the EOD team&rsquo;s time on target. Recent demonstrations by NAVEODTECHDIV have shown that lasercomm is successful. There is an immediate need for prototypes of this safety-multiplier based on technology already developed. Prototypes can be quickly prepared and deployed for maximum value to both warfighters and taxpayers."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","Wave Powered Electric Grid Power Generating System","Ocean Power Technologies","Pier 21, Honolulu, HI 96817 ","$3,000,000.00","As energy and fuel prices climb higher, there is a growing need for reliable, non-polluting sources of low-cost electrical power throughout the world. In response, the U.S. Navy and Ocean Power Technologies, Inc. (OPT) are developing a new technology that promises low cost, easily deployed and readily available electric power generation at ocean sites.This project will demonstrate a renewable wave power system at Marine Corps Base Hawaii (MCBH), Oahu that is connected to the electrical grid."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","HANDS-IONS","Oceanit","828 Fort Street Mall, Suite 600, Honolulu, HI 96813 ","$2,000,000.00","  HANDS-IONS provides a new capability that does not exist today &ndash; mostly due to the &ldquo;distributed network&rdquo; of optical sensors capability, versus the one-off approach currently relied on today in the US. The re-search for optical and radar based systems today in the US is about once every 2 weeks. A deployed HANDS-IONS distributed network of optical sensors can do a 100% re-search of space objects on the order of once every &frac12; hour -- so HANDS-IONS is much more persistent. Having a SSA capability ASAP will reduce the &ldquo;risk and threat&rdquo; to military and civilian operations and help to insure reliable use of space based assets for navigation, communication and ground surveillance."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","Construct Ground Control Tower","PACAF - Hickam AFB","Pacific Air Forces, Hickam Air Force Base, Hawaii ","$3,900,000.00","A properly designed, configured and sited ground control tower is required for ground control tower personnel to direct aircraft and flight line vehicle traffic at Hickam AFB . The existing tower does not provide a clear line-of-sight for all aircraft movements. The new tower location will provide controllers increased aircraft and flight line vehicle movement observation capabilities."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","Whale and Dolphin Hearing and Echolocation","University of Hawaii","2444 Dole Street, Honolulu, HI","$2,550,000.00","Neither the Navy nor environmental advocates disagree that loud sound can cause harmful effects on marine life. Basic objective scientific measure of the effects of sound on the hearing and echolocation of live whales and dolphins provide quantifiable numbers that allow the establishment of noise level standards that can stand up in court. Based on peer-reviewed university basic research, these standards save taxpayer dollars by greatly decreasing further litigation between environmental protection groups and the navy, while allowing the Navy to operate and train with active sonars to find quiet submarines more efficiently, without restraints varying by location that are imposed to protect marine life."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09defense.shtml","Active Sonar Acoustic Analysis and Mitigation System (ASAAMS);&nbsp","University of Hawaii","2444 Dole Street, Honolulu, HI","$4,000,000.00","The ASAAMS will support the mitigation of effects of acoustic emissions from Mid-Frequency Active (MFA) and Low-Frequency Active (LFA) sonar on marine mammals. The proposed ASAAMS initiative will provide the necessary framework for a collaborative effort between the science, technology, and war-fighting communities to address critical national security and environmental concerns while ensuring a consistent and realistic training environment for the Navy."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09energy_water.shtml","Renewable Energy/Disaster Backup System for Hawaii Red Cross Headquarters Building","American Red Cross","4155 Diamond Head Road, Honolulu, HI 96816","$237,500.00","The American Red Cross is an organization chartered by Congress to respond to disasters and support the military.  The Hawaii Red Cross would like to purchase and install photovoltaic solar panels with battery support which will serve as a demonstration project to generate clean, reliable, affordable energy and serve as a critical back-up power source during a disaster.  A backup energy source in a disaster is especially vital for Hawaii because of its isolation and inability to borrow energy from neighboring state grids.  The Red Cross must be able to rely on renewable energy to meet the needs of Hawaii&rsquo;s people everyday and during catastrophic disasters."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09energy_water.shtml","Ala Wai Canal, Oahu, HI","Army Corps of Engineers","Fort Shafter, Fort Shafter, HI 96858","$408,000.00","This request would complete the feasibility study of the Ala Wai Canal. The ongoing Ala Wai Canal Project has been expanded to include flood mitigation measures in the Manoa, Palolo, and Makiki Streams in addition to ecosystem restoration improvements. The State of Hawaii and the City &amp; County of Honolulu are in full support of the expanded Ala Wai Canal Project. Furthermore, the sponsor, the State of Hawaii , has signed the amended Feasibility Cost Sharing Agreement which increases the scope and cost sharing requirements. The October 2004 Manoa Stream flooding, which caused over $100 million in damages to Manoa residences and the University of Hawaii, has highlighted the need to mitigate future flooding events in this watershed."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09energy_water.shtml","Maunalua Bay Watershed, Oahu, HI","Army Corps of Engineers","Fort Shafter, Fort Shafter, HI 96858","$200,000.00","This would initiate an Army Corps of Engineers reconnaissance study of the Maunalua Bay area.  An overabundance of fresh water emptying into the bay is damaging corals with silt and encouraging the growth of invasive algae, compromising the water quality of the bay. This community is active in trying to address its watershed problems and the Army Corps of Engineers can evaluate the flood abatement and discharge system that drains into the bay."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09energy_water.shtml","South Maui Watershed","Army Corps of Engineers","Fort Shafter, Fort Shafter, HI 96858","$300,000.00","This project would be used to initiate an Army Corps of Engineers reconnaissance study to determine whether Federal interest exists to implement watershed improvements.  The South Maui Watershed encompasses a broad range of watershed conditions including arid areas, flooding problems, compromised water equality and significant development pressures.  A study would help the community to better understand how the changes in urban settlement patterns and land management practices may have contributed to storm water run-off, flooding and degradation of Maui&rsquo;s ecosystems."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09energy_water.shtml","Waiakea Stream, Hawaii, HI","Army Corps of Engineers","Fort Shafter, Fort Shafter, HI 96858","$300,000.00","This project would initiate the Preconstruction Engineering and Design phase, including the preparation of the Engineering Design Report (EDR) for the Waiakea-Palai Streams Flood Damage Reduction Project, sponsored by the County of Hawaii. Separate draft feasibility reports were completed for the Waiakea stream and Palai stream.  These studies will become the basis for the EDR. The previous feasibility studies clearly indicate that there is a common solution to reducing flooding in both drainages.  Once the selected solutions are enacted, multiple residences in the area will be saved from flooding and property damage."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09energy_water.shtml","Waialua-Kaiaka Watershed Restoration Study, HI","Army Corps of Engineers","Fort Shafter, Fort Shafter, HI 96858","$300,000.00","This would initiate investigations to determine whether federal interest exists in a comprehensive analysis of watershed problems, including flooding, ecosystem degradation, and lack of irrigation water supply for agriculture in the Waialua-Kiaka Watershed.  There is a lack of a consolidated inventory of watershed planning information for the Waialua-Kaiaka watershed, the largest drainage area on the island of Oahu at 80 square miles.  The community desires solutions to water resource problems, which include flooding and ecosystem degradation, water conservation and supply. There exists considerable community support through the North Shore Neighborhood Board and local political interest, particularly to alleviate flooding. The State of Hawaii, Department of Land and Natural Resources is prepared to be the sponsoring agency."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09energy_water.shtml","Wailupe Stream, Oahu, HI","Army Corps of Engineers","Fort Shafter, Fort Shafter, HI 96858","$175,000.00","This project would complete Preconstruction Engineering and Design investigations and initiate Plans and Specifications for the Wailupe Stream Flood Damage Reduction project. Wailupe Stream is located approximately 8 miles southeast of Honolulu in eastern Oahu and the 100-year flood plain encompasses nearly 600 structures within the Aina Haina residential community. The community desires construction improvements to minimize damage to homes affected by potential floods. The sponsors are financially committed and there is strong community support for the completion of this study."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09energy_water.shtml","Testing of Polymeric Hydrogels for Radiation Decontamination","Cellular Bioengineering, Inc.","1946 Young Street, Honolulu, HI 96826","$2,000,000.00","This project would continue the development of hydrogel testing and Department of Energy review of using polymeric hydrogels for radiation decontamination.  The standard protocol for nuclear decontamination is soap and water, which has the draw back of collecting, transporting, treating and the disposing of the contaminated water.  Hydrogels dry to a film making management and disposal both easier and more efficient.  Hydrogels have the benefit of reducing waste by-products by dissolving in water (once arriving at a treatment facility) reducing the total bulk of the contamination waste.  In addition to applications in Department of Energy facilities, these hydrogels have potential application in the commercial nuclear power industry, especially during mandated outages.  There is also potential application to emergency response actions at Department of Energy facilities, U.S. Navy propulsion platforms, commercial nuclear power facilities, and in response to the effects of a dirty bomb."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09energy_water.shtml","Consortium for Plant Biotechnology Research","Consortium for Plant Biotechnology Research, Inc.","100 Sylvan Drive, Suite 210, St. Simons Island, GA 37522","$7,000,000.00","The Consortium for Plant Biotechnology Research (CPBR) funds research and technology transfer for energy security and the reduction of greenhouse gases. CPBR provides grants to help develop new or improve existing technologies that range from renewable energy, biofuels, &ldquo;green&rdquo; chemicals and industrial manufacturing processes to environmental remediation.  Any federal funds Congress appropriates to CPBR will be leveraged by R&amp;D dollars from the seed, agrochemical, forestry, food, energy, and other U.S. industries to further research important to the commercial sector. CPBR member companies join in partnership with the federal funding to provide half (in cash) of the 130 percent non-federal match that CPBR attracts. CPBR&rsquo;s track record of commercialization of research in Hawai&rsquo;i is 210 percent higher than the average rate of the top U.S. universities and is considered higher than what companies achieve with the research projects they initiate in-house."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09energy_water.shtml","Kauai Sustainable Energy Initiative","County of Kauai","4444 Rice Street, Suite 235, Lihue, HI 96766","$2,000,000.00","The County of Kauai seeks to partner with the U.S. Department of Energy to support the expanded use of energy efficiency and renewable energy technologies on Kauai.  With the funds requested, the County will support the demonstration of renewable energy and energy efficiency technologies at the Waimea Wastewater Treatment Plant and the Lihu`e Civic Center through the installation of photovoltaic (PV) systems.  Kauai&rsquo;s electricity rates are among the highest in the nation, ranging from $0.30 per kilowatt hour (kWh) to over $0.40 per kWh.  Demonstrating that renewable energy systems and energy efficiency improvements can significantly reduce operating costs will provide the commercial, institutional and governmental marketplace with clear evidence of how these technologies can be adapted to existing structures and commercial/industrial operations and, thereby, accelerate the adoption of, and investments in, these technologies elsewhere in the county and the state."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09energy_water.shtml","Honolulu Seawater Air Conditioning","Honolulu Seawater Air Conditioning","500 Ala Moana Blvd. Building 7, Suite 407, Box 124, Honolulu, HI 96744","$1,920,000.00","The Honolulu Seawater Air Conditioning project is an ocean renewable energy efficiency project using cool deep ocean water to cool buildings in downtown Honolulu.  The project will replace an estimated 16 megawatts in peak electrical power generation, avoiding the use of 174,000 barrels of foreign imported oil, saving 265 million gallons of potable water and 83,000 tons of carbon dioxide per year.  This funding would specifically be used for the construction of an end-destination demonstrating how the cold deep ocean water is piped to the pumping station, followed by the titanium heat exchangers, the transfer of the cold water to a fresh water closed loop, providing chilled water to public and private buildings for air conditioning purposes.  Students, residents and visitors will be able to view and understand the desirability of this renewable energy efficient use of ocean resources."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09financial_serv.shtml","Hispanic Financial Literacy Outreach Campaign","Maui Economic Opportunity ","99 Mahalani Street, Wailuku, HI 96793","$850,000.00","The funding would be used for conducting a public outreach campaign, in Spanish, promoting financial literacy in the Hispanic community. This campaign will use radio, television, print and other media to provide Hispanics with the financial knowledge and practical tools that will enable them to protect themselves and succeed in the modern economy.  Hispanics are a fast-growing minority on Maui, about 10% of the population, and they are mostly first generation.  Teaching basic budgeting and finance fundamentals will impact this population directly but also increase the financial health of the community as a whole."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09homeland_sec.shtml","Homeland Security Training Initiative for the Pacific","Chaminade University of Honolulu ","3140 Waialae Ave, Kieffer 1, Honolulu, HI 96816","$600,000.00","Chaminade University is requesting $600,000 for a Homeland Security Training Initiative for the Pacific. The initiative seeks to provide Hawaii and the Pacific Area with a center for degree-level education and non-credit professional development workshops to grow a pool of skilled homeland security leaders. Local law enforcement and military and civil defense leaders state that homeland security management training throughout the state is not coordinated by any island educational institution. While homeland security training is taking place in Hawaii, most of it is agency-specific. For professionals and agencies interested in taking advantage of general training, a central entity that catalogs and presents academic or non-academic professional training as a core function does not exist. Chaminade's project can work to address this need, as well as the fast-growing need to develop both homeland security managers and specialists."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09interior.shtml","Native Hawaiian Culture and Arts Program","Bishop Museum","1525 Bernice Street, Honolulu, HI 96817","$500,000.00","This project would support the Native Hawaiian Culture and Arts Program (NHCAP).  NHCAP develops programs that support traditional and modern Hawaiian culture and art activities.  These projects include publication of Hawaiian cultural books &amp; Hawaiian language materials; partnerships with cultural practitioners &amp; artists; development of cultural exhibits; educational programs in the form of storytelling, workshops, and tours; and community events like an ethnobotany festival and Native Arts Festival. NHCAP can transform the Hawaiian community by supporting the discovery of and sharing of cultural knowledge."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09interior.shtml","Consortium for Plant Biotechnology Research","Consortium for Plant Biotechnology Research, Inc.","100 Sylvan Drive, Suite 210, St. Simons Island, GA 31522","$4,000,000.00","This project would support the efforts of the Consortium for Plant Biotechnology to advance renewable energy and spur innovative technologies to improve our environment.  This funding would provide for grants for research and technology transfer for phytoremediation and environmentally friendly industries."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09interior.shtml","Kauai Water Infrastructure Improvements","County of Kauai","4444 Rice Street, Lihue, HI 96766","$4,000,000.00","This project would help improve the wastewater infrastructure on the west side of the island of Kauai.  The Waimea Wastewater Treatment Plant (WWTP) was originally constructed in the 1970&rsquo;s and has a capacity of 300,000 gallons per day (gpd), average daily flow.  Presently, the plant is operating at approximately 90 percent capacity, and Kauai County is restricting new sewer service connections due to the lack of available WWTP capacity.  Fiscal year 2010 funds are needed for design and construction to expand WWTP to approximately 700,000 gpd.  The County has prepared a Facilities Plan and is proceeding with a design-build procurement for the necessary expansion, along with providing improvements to the plant&rsquo;s solids-handling facilities, upgrading the effluent to meet &ldquo;R-1&rdquo; standards for effluent re-use, and other improvements to modernize and improve plant reliability and efficiency.  This expansion and improvements are necessary to handle the growing population on Kauai&rsquo;s west side."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09interior.shtml","Hawaii Experimental Tropical Forest","Institute of Pacific Islands Forestry, U.S. Forest Service","60 Nowelo Street, Hilo, HI 96720","$2,500,000.00","The project adds $2.5 million to the Forest Service's budget to fund the costs associated with establishment and construction of a Research and Education center necessary to achieve the potential of the recently established Hawaii Experimental Tropical Forest on the Island of Hawaii.  The Hawaii Tropical Forest Recovery Act of 1992 (Public Law 102-574) authorized the establishment of the Hawaii Experimental Tropical Forest to serve as a center for long-term research and a focal point for developing and transferring knowledge and expertise for the management of tropical landscapes.  The Hawaii Experimental tropical forest has the potential to become a world center of excellence in the study and education of tropical forests and watersheds.  But this will require a commitment for funding of the infrastructure needs starting with this request."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09interior.shtml","National Tropical Botanical Garden","National Tropical Botanical Garden","3530 Papalina Road, Kalaheo, HI 96741","$500,000.00","This project would help advance efforts to save endangered species in Hawaii.  The National Tropical Botanical Garden (NTBG) was chartered by Congress in 1964 as an education and scientific center for research and study into the uses of tropical flora in agriculture, forestry, horticulture, medicine and other sciences as well as the collection and propagation of tropical flora species threatened with extinction.  The Conservation Program at NTBG is responsible for protecting and conserving tropical plants.  Hawai&lsquo;i and the greater Pacific region are considered hot-spots of extinction (nearly half of the Hawaiian flora is considered threatened at some level), and it is here that NTBG is focusing it conservation program.  NTBG is a major partner in the Plant Extinction Prevention Program, which targets the rarest plants in Hawai&lsquo;i, those with fewer than 50 individuals remaining in the wild, approximately 180 species.  Unless we preserve genetic material for propagation from these species now, many will be extinct before we can protect and restore habitats for their long-term recovery."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09interior.shtml","Watershed Partnerships","Pacific Islands Fish and Wildlife Office, Department of Interior","300 Ala Moana Blvd., Room 3-122 Box 50088, Honolulu, HI 96850","$1,000,000.00","This project would continue implementation of the on-the-ground, locally driven habitat restoration and species protection work carried out by Hawai&lsquo;i&rsquo;s watershed partnerships.  These efforts provide multiple benefits, including protection of Hawai&lsquo;i&rsquo;s water sources, conservation of rare native species, reduction of siltation that harms coral reefs, and enrichment of opportunities for outdoor education and recreation.  This work is even more important in the face of global climate change.  The watershed partnerships have a proven track record of on-the-ground management and protection of Hawai&lsquo;i&rsquo;s upper-elevation forested watersheds, the areas richest in threatened and endangered species.  Recent watershed partnership accomplishments include constructing fences to exclude feral ungulates, collaborating with local hunters to reduce feral ungulates, removing invasive plants, planting native species, providing hands-on natural resource management sites for thousands of students and teachers; and developing cost effective, cutting edge remote sensing and mapping techniques."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09interior.shtml","Invasive Species in Hawaii","Pacific Islands Fish and Wildlife Office, Department of Interior","300 Ala Moana Blvd., Room 3-122 Box 50088, Honolulu, HI 96850","$1,850,000.00","This request would be used to reduce the impact of established invasive species in the State of Hawai&lsquo;i and support on-going efforts to prevent future invasive species introductions. Because of the current and future threats that invasive species pose in this geographic region, the Fish and Wildlife Service has supported collaborative, interagency, and community-based initiatives to reduce invasive species threats on a county, state, and regional level.  It is anticipated that funding provided by the State of Hawai&lsquo;i to support these efforts will be significantly reduced in the upcoming year due to a decline in state revenue.  Without additional federal support, critical invasive species prevention and control efforts spanning decades are in jeopardy."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09interior.shtml","Endangered Hawaiian Forest Bird Recovery","Pacific Islands Fish and Wildlife Office, Department of Interior","300 Ala Moana Blvd., Room 3-122 Box 50088, Honolulu, HI 96850","$1,500,000.00","This request would continue crucial recovery activities for the &lsquo;alala or Hawaiian crow and three other highly endangered Hawaiian forest bird species (Maui parrotbill, puaiohi and palila) in partnership with the Zoological Society of San Diego and the State of Hawai&lsquo;i.  A portion of the funding would be used to operate the Hawaiian bird propagation program, and the remaining funds would be used to prepare sites on the Big Island for the eventual reintroduction of &lsquo;alala and other forest birds.  These funds would complement the fencing and restoration of the Kona Forest Unit of Hakalau Forest National Wildlife Refuge."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09interior.shtml","James Campbell National Wildlife Refuge Land Acquisition","Pacific Islands Fish and Wildlife Office, Department of Interior","300 Ala Moana Blvd., Room 3-122 Box 50088, Honolulu, HI 96850","$7,400,000.00","This request would complete the acquisition of the expanded James Campbell National Wildlife Refuge. In 2006, Public Law 109-225 increased the total acreage within the approved refuge boundary from 342 acres to 1,100 acres.  This funding would complete the expansion of James Campbell National Wildlife Refuge for wildlife and habitat protection and resolve issues associated with the hydrology of the Kahuku floodplain.  The purchase would protect the largest natural coastal wetland and last remaining natural coastal dune ecosystem on O&lsquo;ahu.  It would ensure a protected haven for four endangered Hawaiian waterbirds and a variety of migratory shorebirds and waterfowl that use coastal wetlands and surrounding lands.  Other native wildlife that would benefit includes the pueo or Hawaiian owl, a damselfly species, and seabirds that formerly nested in the dune habitat.  Protection of the dune and strand vegetation near the coast would conserve resting habitat for the endangered Hawaiian monk seal and nesting habitat for threatened green sea turtles.  This acquisition is an important conservation project for wildlife and natural resources on Oahu."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Again At Home Elder Wellness Network Development","Catholic Charities Hawaii","200 North Vineyard Blvd, Suite 200, Honolulu, HI 96817","$1,260,000.00","Catholic Charities Hawaii and their partners will design a pilot project to address the growing need for a trained workforce to provide competent and affordable in-home, non-medical services to help elders maintain independent living.  This will reduce future dependency on government assistance.  The program will: provide training and practical experience for existing and potential service providers for elders; focus on gap group elders who are ineligible for Medicaid but unable to afford expensive assisted living options; build on the assets of peer support from senior to senior , utilization of existing senior centers as focal points, and naturally occurring communities of apartment dwellers and single family homes; provide a package of non-medical services including a network of vendors that meet project standards of  training and clearances; be self sustaining beyond the grant period through a tiered fee system that is affordable for middle income individuals and generates revenue to subsidize services for lower middle income elders.  The grantees will contribute $420,000 in in-kind and other funds.  Anticipated benefits include: cost-effective, sustainable model to serve gap group seniors and is modifiable to meet the needs of urban, suburban and rural communities; increased pool of trained workers to provide in-home services; creation of a network of businesses that meet project standards of training and clearances."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Education for Democracy Act Programs","Center for Civic Education","5145 Douglas Fir Road, Calabasas, CA 91302","$35,000,000.00","The Education for Democracy Act programs are among the most cost effective programs supported by the federal government. They effectively promote among students a profound understanding of and commitment to the fundamental values and principles of American constitutional democracy as expressed in such seminal documents as the Declaration of Independence, the Constitution and Bill of Rights, and the Gettysburg Address. They also promote students' capacities to participate competently and responsibility in the political life of their communities and the nation."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Lifelines Hawaii","Coalition for a Drug-Free Hawaii","1130 N. Nimitz Hwy, Suite A-259, Honolulu, HI 96817","$210,000.00","The Lifelines Hawaii project will work to prevent alcohol abuse and suicide among youth in Hawaii.  This project will be implemented in partnership with two high schools on Oahu (Farrington and Kapolei High Schools) for 9th grade students, teachers, and administrators.  The evidence-based suicide prevention program, Lifelines, will be expanded to include alcohol abuse prevention and adapted to be culturally relevant for Asian and Pacific Islander populations in Hawaii.  Currently there are many best practice programs that address suicide among youth focusing on signs and symptoms, peer helpers, and adult support systems.  However, recent studies have shown the need for a broader approach to suicide prevention that incorporates life skills including coping skills, interpersonal relationships, problem-solving, and decision-making with awareness and education about substance abuse.  This request is being made to support the development, implementation, and evaluation of Lifelines Hawaii to meet the identified need for a more comprehensive strategy. "
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Case Management Services for Persons with HIV/AIDS","Gregory House Programs","770 Kapiolani Blvd., Suite 503, Honolulu, HI 96813","$96,000.00","The objective of Gregory House Programs (GHP) is to ensure access to care and improve the quality of life for people living with HIV/AIDS, and provide medical case management, support, linked to comprehensive homelessness prevention programs for people living with HIV/AIDS. Case managers identify needs and give clients information about healthcare providers, access to medication and insurance, referrals to community resources, and assistance with applications. Progress is continually monitored. Case managers work to support individuals toward self-sufficiency through education and empowerment.  Back to Work is a primary goal of this program, setting this program apart from others in Hawaii.  Some people with HIV/AIDS have been out of the workforce for some time, and have concerns about fitting back into a changed work culture or having up-to-date skills.  The Program has identified a variety of strategies for supportive housing to assist people with HIV/AIDS to transition to the workplace. This aspect of the program may ultimately move people from government assistance to being more productive by being back to work."
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Economic and Financial Literacy Initiative for Hawaii&rsquo;s Students","Hawai`i Council on Economic Education","1136 Union Mall, Suite 310, Honolulu, HI  96813","$283,000.00","The Initiative will expand and enhance the impact and availability of economic and financial literacy for Hawaii&rsquo;s youth through a two-pronged approach:"
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Honolulu Symphony Education and Community Outreach","Honolulu Symphony Society","650 Iwilei Road, Suite 202, Honolulu, HI 96817","$500,000.00","Founded in 1900, the Honolulu Symphony has established a legacy as one of Hawaii&rsquo;s most important and beloved cultural, educational and entertainment resources. Its mission is to &ldquo;enhance the quality of life of the people of Hawaii by sustaining a symphony orchestra of the highest artistic quality.&rdquo;  "
"HI",1,"http://www.house.gov/list/hearing/hi01_abercrombie/morenews/approps09labor_health_humanserv.shtml","Kalihi-Palama Health Center (KPHC) Energy Efficiency Renovations","Kalihi-Palama Health Center","915 North King Street, Honolulu, HI 96817","$505,000.00","KPHC proposes to install the following at the headquarters building located at 915 North King Street: 1) A new energy conserving roof; 2) A Photo-Voltaic Solar Panel System with robust Electric Battery Back-up System and; 3) A new energy-efficient Air Conditioning unit with a robust UVC Emitting System.  KPHC also proposes to install plumbing in the South wing of the KPHC building at 952 North King Street."
